Població estrangera a 1 de gener. Per municipis. 2023
Baix Ebre
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;186;23,11;2,58
Ametlla de Mar, l';1730;171;21,24;9,88
Perelló, el;822;147;18,26;17,88
Ampolla, l';896;77;9,57;8,59
Roquetes;1327;69;8,57;5,20
Benifallet;119;37;4,60;31,09
Tivenys;160;29;3,60;18,12
Xerta;115;29;3,60;25,22
Camarles;579;24;2,98;4,15
Aldover;98;13;1,61;13,27
Paüls;43;7;0,87;16,28
Aldea, l';1067;6;0,75;0,56
Alfara de Carles;35;6;0,75;17,14
Deltebre;1366;4;0,50;0,29
Baix Ebre;15556;805;100,00;5,17

