Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Camp de Tarragona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;2676;2569;5245;5,83
De 5 a 9 años;2689;2602;5291;5,88
De 10 a 14 años;2556;2289;4845;5,39
De 15 a 20 años;2598;1986;4584;5,10
De 20 a 24 años;3064;2636;5700;6,34
De 25 a 29 años;3773;3617;7390;8,22
De 30 a 34 años;4383;4553;8936;9,93
De 35 a 39 años;4741;5159;9900;11,01
De 40 a 44 años;5255;4946;10201;11,34
De 44 a 49 años;4537;3833;8370;9,31
De 50 a 54 años;3456;2923;6379;7,09
De 55 a 59 años;2318;2157;4475;4,97
De 60 a 64 años;1610;1579;3189;3,55
De 65 a 69 años;1116;1095;2211;2,46
De 70 a 74 años;711;828;1539;1,71
De 75 a 79 años;351;500;851;0,95
De 80 a 84 años;238;283;521;0,58
85 años o más;112;212;324;0,36
Total;46184;43767;89951;100,00
%;51,34;48,66;100,00;

