Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Empordà
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;5;3,88;0,02
De 10 a 14 años;..;..;5;3,88;0,02
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;4;3,10;0,01
De 25 a 29 años;..;..;8;6,20;0,03
De 30 a 34 años;..;..;9;6,98;0,03
De 35 a 39 años;13;6;19;14,73;0,06
De 40 a 44 años;8;5;13;10,08;0,04
De 44 a 49 años;..;..;10;7,75;0,03
De 50 a 54 años;..;..;8;6,20;0,03
De 55 a 59 años;8;5;13;10,08;0,04
De 60 a 64 años;8;7;15;11,63;0,05
De 65 a 69 años;..;..;7;5,43;0,02
De 70 a 74 años;..;..;6;4,65;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;58;129;100,00;0,43
%;55,04;44,96;100,00;;

