Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Ebre
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;77;67;144;3,36;0,93
De 5 a 9 anys;77;72;149;3,47;0,96
De 10 a 14 anys;103;71;174;4,06;1,12
De 15 a 19 anys;87;78;165;3,85;1,06
De 20 a 24 anys;93;104;197;4,59;1,27
De 25 a 29 anys;119;104;223;5,20;1,43
De 30 a 34 anys;125;154;279;6,50;1,79
De 35 a 39 anys;152;247;399;9,30;2,56
De 40 a 44 anys;226;255;481;11,21;3,09
De 45 a 49 anys;238;210;448;10,44;2,88
De 50 a 54 anys;202;222;424;9,88;2,73
De 55 a 59 anys;160;139;299;6,97;1,92
De 60 a 64 anys;156;136;292;6,81;1,88
De 65 a 69 anys;111;121;232;5,41;1,49
De 70 a 74 anys;83;81;164;3,82;1,05
De 75 a 79 anys;75;53;128;2,98;0,82
De 80 a 84 anys;29;32;61;1,42;0,39
85 anys o més;14;17;31;0,72;0,20
Total;2127;2163;4290;100,00;27,58
%;49,58;50,42;100,00;;

