Població estrangera a 1 de gener. Per municipis. 2023
Terres de l'Ebre
Origen geogràfic: Lituània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d142
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;7199;58;15,34;0,81
Amposta;4520;45;11,90;1,00
Batea;224;32;8,47;14,29
Ametlla de Mar, l';1730;27;7,14;1,56
Santa Bàrbara;592;24;6,35;4,05
Deltebre;1366;22;5,82;1,61
Ràpita, la;2663;22;5,82;0,83
Móra la Nova;705;21;5,56;2,98
Sant Jaume d'Enveja;327;18;4,76;5,50
Perelló, el;822;16;4,23;1,95
Roquetes;1327;14;3,70;1,06
Alcanar;2094;13;3,44;0,62
Ulldecona;1725;10;2,65;0,58
Móra d'Ebre;1097;10;2,65;0,91
Benifallet;119;9;2,38;7,56
Aldea, l';1067;7;1,85;0,66
Camarles;579;7;1,85;1,21
Benissanet;280;4;1,06;1,43
Resta de municipis;6287;19;5,03;0,30
Terres de l'Ebre;34723;378;100,00;1,09

