Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Argentina
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d340&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;95;77;172;1,92;0,05
De 5 a 9 anys;80;79;159;1,78;0,05
De 10 a 14 anys;64;60;124;1,38;0,04
De 15 a 19 anys;70;72;142;1,59;0,04
De 20 a 24 anys;214;297;511;5,71;0,15
De 25 a 29 anys;738;1034;1772;19,79;0,52
De 30 a 34 anys;976;1140;2116;23,63;0,63
De 35 a 39 anys;721;647;1368;15,28;0,41
De 40 a 44 anys;498;443;941;10,51;0,28
De 45 a 49 anys;290;280;570;6,37;0,17
De 50 a 54 anys;143;153;296;3,31;0,09
De 55 a 59 anys;109;113;222;2,48;0,07
De 60 a 64 anys;91;93;184;2,05;0,05
De 65 a 69 anys;72;69;141;1,57;0,04
De 70 a 74 anys;38;50;88;0,98;0,03
De 75 a 79 anys;28;38;66;0,74;0,02
De 80 a 84 anys;8;24;32;0,36;<0,01
85 anys o més;13;37;50;0,56;0,01
Total;4248;4706;8954;100,00;2,65
%;47,44;52,56;100,00;;

