Población extranjera a 1 de enero. Por países. 2023
Cataluña
Origen geográfico: Caribe
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c13
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
República Dominicana;9470;9258;18728;63,41;1,38
Cuba;4955;5359;10314;34,92;0,76
Dominica;131;117;248;0,84;0,02
Haití;59;68;127;0,43;<0,01
Jamaica;17;12;29;0,10;<0,01
Saint Kitts y Nevis;15;8;23;0,08;<0,01
Trinidad y Tobago;11;10;21;0,07;<0,01
Bahamas;7;8;15;0,05;<0,01
Barbados;6;4;10;0,03;<0,01
Granada;5;4;9;0,03;<0,01
Antigua y Barbuda;..;..;7;0,02;<0,01
Saint Lucia;..;..;5;0,02;<0,01
Total subcontinent;14684;14852;29536;100,00;..

