Població estrangera a 1 de gener. Per municipis. 2021
Pallars Sobirà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;251;72;42,35;28,69
Esterri d'Àneu;180;50;29,41;27,78
Rialp;46;13;7,65;28,26
Alins;16;7;4,12;43,75
Vall de Cardós;29;6;3,53;20,69
Llavorsí;29;5;2,94;17,24
Alt Àneu;18;5;2,94;27,78
Soriguera;16;4;2,35;25,00
Baix Pallars;25;4;2,35;16,00
Resta de municipis;91;4;2,35;4,40
Pallars Sobirà;701;170;100,00;24,25

