Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;10050;30,19;40,12
Reus;18281;8767;26,33;47,96
Valls;3910;2031;6,10;51,94
Salou;8915;1679;5,04;18,83
Cambrils;6820;1373;4,12;20,13
Vila-seca;3569;1087;3,27;30,46
Torredembarra;2947;1025;3,08;34,78
Mont-roig del Camp;3451;1016;3,05;29,44
Constantí;1277;728;2,19;57,01
Roda de Berà;1084;426;1,28;39,30
Montblanc;1024;422;1,27;41,21
Riudoms;903;405;1,22;44,85
Creixell;594;317;0,95;53,37
Vandellòs i l'Hospitalet de l'Infant;1089;276;0,83;25,34
Altafulla;626;205;0,62;32,75
Alcover;617;180;0,54;29,17
Falset;401;179;0,54;44,64
Vinyols i els Arcs;365;157;0,47;43,01
Vila-rodona;216;155;0,47;71,76
Santa Coloma de Queralt;329;154;0,46;46,81
Canonja, la;413;152;0,46;36,80
Borges del Camp, les;308;149;0,45;48,38
Morell, el;486;132;0,40;27,16
Sarral;259;130;0,39;50,19
Espluga de Francolí, l';427;110;0,33;25,76
Selva del Camp, la;408;108;0,32;26,47
Salomó;156;108;0,32;69,23
Montbrió del Camp;332;105;0,32;31,63
Riudecanyes;204;104;0,31;50,98
Pla de Santa Maria, el;172;88;0,26;51,16
Vilallonga del Camp;247;77;0,23;31,17
Riera de Gaià, la;150;74;0,22;49,33
Pobla de Montornès, la;300;68;0,20;22,67
Bràfim;98;66;0,20;67,35
Rodonyà;78;59;0,18;75,64
Pobla de Mafumet, la;394;59;0,18;14,97
Masroig, el;98;58;0,17;59,18
Cabra del Camp;154;57;0,17;37,01
Pratdip;196;54;0,16;27,55
Botarell;101;48;0,14;47,52
Vilabella;80;47;0,14;58,75
Secuita, la;136;46;0,14;33,82
Riudecols;143;44;0,13;30,77
Vallmoll;167;37;0,11;22,16
Pont d'Armentera, el;61;36;0,11;59,02
Aleixar, l';112;35;0,11;31,25
Alforja;156;31;0,09;19,87
Vimbodí i Poblet;63;29;0,09;46,03
Nou de Gaià, la;80;29;0,09;36,25
Aiguamúrcia;81;29;0,09;35,80
Marçà;69;28;0,08;40,58
Catllar, el;349;26;0,08;7,45
Alió;35;20;0,06;57,14
Blancafort;30;19;0,06;63,33
Poboleda;32;18;0,05;56,25
Prades;72;17;0,05;23,61
Bisbal de Falset, la;28;17;0,05;60,71
Rourell, el;42;16;0,05;38,10
Rocafort de Queralt;26;16;0,05;61,54
Riba, la;44;16;0,05;36,36
Nulles;48;16;0,05;33,33
Morera de Montsant, la;47;16;0,05;34,04
Vilanova d'Escornalbou;70;15;0,05;21,43
Duesaigües;33;15;0,05;45,45
Capçanes;28;14;0,04;50,00
Cabacés;20;14;0,04;70,00
Barberà de la Conca;77;14;0,04;18,18
Vilaverd;53;13;0,04;24,53
Vilella Baixa, la;31;12;0,04;38,71
Puigpelat;62;12;0,04;19,35
Montferri;35;12;0,04;34,29
Vilaplana;52;11;0,03;21,15
Piles, les;19;11;0,03;57,89
Molar, el;45;11;0,03;24,44
Pira;28;10;0,03;35,71
Pallaresos, els;154;10;0,03;6,49
Cornudella de Montsant;125;10;0,03;8,00
Vespella de Gaià;67;9;0,03;13,43
Vilella Alta, la;14;8;0,02;57,14
Conesa;10;7;0,02;70,00
Castellvell del Camp;102;7;0,02;6,86
Solivella;29;6;0,02;20,69
Albiol, l';44;6;0,02;13,64
Pradell de la Teixeta;17;5;0,02;29,41
Porrera;22;5;0,02;22,73
Perafort;68;4;0,01;5,88
Resto de municipios;396;24;0,07;6,06
Camp de Tarragona;89951;33291;100,00;37,01

