Población extranjera a 1 de enero. Por municipios. 2022
Alt Camp
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;3910;289;68,97;7,39
Cabra del Camp;154;33;7,88;21,43
Vilabella;80;22;5,25;27,50
Vallmoll;167;18;4,30;10,78
Alcover;617;13;3,10;2,11
Puigpelat;62;8;1,91;12,90
Bràfim;98;8;1,91;8,16
Querol;37;5;1,19;13,51
Aiguamúrcia;81;5;1,19;6,17
Rodonyà;78;4;0,95;5,13
Resto de municipios;722;14;3,34;1,94
Alt Camp;6006;419;100,00;6,98

