Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Barcelona
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d146&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;433;65,02;0,13
Castelldefels;13899;19;2,85;0,14
Canyelles;473;17;2,55;3,59
Cubelles;1826;15;2,25;0,82
Sant Cugat del Vallès;11958;14;2,10;0,12
Hospitalet de Llobregat, l';58596;13;1,95;0,02
Sant Pere de Ribes;4799;10;1,50;0,21
Sitges;7183;9;1,35;0,13
Calella;3489;9;1,35;0,26
Terrassa;29699;8;1,20;0,03
Mataró;22355;8;1,20;0,04
Vilanova i la Geltrú;7443;6;0,90;0,08
Castellet i la Gornal;182;6;0,90;3,30
Rubí;9928;5;0,75;0,05
Premià de Mar;3633;5;0,75;0,14
Montcada i Reixac;5055;5;0,75;0,10
Esplugues de Llobregat;5980;5;0,75;0,08
Badalona;32977;5;0,75;0,02
Viladecavalls;179;4;0,60;2,23
Sant Esteve Sesrovires;461;4;0,60;0,87
Sant Adrià de Besòs;5490;4;0,60;0,07
Resto de municipios;291331;62;9,31;0,02
Provincia: Barcelona;854573;666;100,00;0,08

