Distribution by countries of the subcontinent. 2022
Maresme
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",1.806,490,2.296,3979,1477
Senegal,1.717,545,2.262,3920,913
Mali,506,155,661,1145,799
Guinea,261,100,361,626,911
Guinea-Bissau,35,11,46,080,576
Côte d'Ivoire,29,10,39,068,460
Nigeria,10,25,35,061,056
Mauritania,26,5,31,054,206
Ghana,..,..,21,036,027
Sierra Leone,..,..,6,010,531
Cape Verd,..,..,5,009,633
Burkina Faso,..,..,4,007,147
Other countries,..,..,4,007,..
Total subcontinent,4.423,1.348,5.771,10000,..

