Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Berguedà
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;16;34;3,82;0,84
De 5 a 9 anys;29;23;52;5,84;1,28
De 10 a 14 anys;22;19;41;4,60;1,01
De 15 a 19 anys;30;25;55;6,17;1,36
De 20 a 24 anys;37;29;66;7,41;1,63
De 25 a 29 anys;32;37;69;7,74;1,70
De 30 a 34 anys;44;45;89;9,99;2,20
De 35 a 39 anys;52;57;109;12,23;2,69
De 40 a 44 anys;56;55;111;12,46;2,74
De 45 a 49 anys;57;36;93;10,44;2,29
De 50 a 54 anys;45;24;69;7,74;1,70
De 55 a 59 anys;31;19;50;5,61;1,23
De 60 a 64 anys;13;14;27;3,03;0,67
De 65 a 69 anys;7;4;11;1,23;0,27
De 70 a 74 anys;..;..;7;0,79;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;480;411;891;100,00;21,98
%;53,87;46,13;100,00;;

