Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;11;21;1,93;0,04
De 5 a 9 anys;9;10;19;1,75;0,03
De 10 a 14 anys;11;10;21;1,93;0,04
De 15 a 19 anys;11;9;20;1,84;0,04
De 20 a 24 anys;34;83;117;10,76;0,21
De 25 a 29 anys;64;114;178;16,38;0,33
De 30 a 34 anys;88;99;187;17,20;0,34
De 35 a 39 anys;86;69;155;14,26;0,28
De 40 a 44 anys;47;57;104;9,57;0,19
De 45 a 49 anys;37;30;67;6,16;0,12
De 50 a 54 anys;32;20;52;4,78;0,10
De 55 a 59 anys;32;19;51;4,69;0,09
De 60 a 64 anys;15;12;27;2,48;0,05
De 65 a 69 anys;15;9;24;2,21;0,04
De 70 a 74 anys;15;11;26;2,39;0,05
De 75 a 79 anys;..;..;9;0,83;0,02
De 80 a 84 anys;..;..;5;0,46;<0,01
85 anys o més;..;..;4;0,37;<0,01
Total;516;571;1087;100,00;2,00
%;47,47;52,53;100,00;;

