Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Castelldefels;66866;13899;15,47;20,79
Cornellà de Llobregat;89158;13863;15,43;15,55
Sant Boi de Llobregat;83621;8332;9,27;9,96
Prat de Llobregat, el;65417;6066;6,75;9,27
Esplugues de Llobregat;46825;5980;6,66;12,77
Viladecans;66810;5432;6,05;8,13
Gavà;46823;5181;5,77;11,07
Martorell;28590;5101;5,68;17,84
Sant Feliu de Llobregat;45439;3549;3,95;7,81
Sant Joan Despí;34072;2789;3,10;8,19
Sant Andreu de la Barca;27206;2600;2,89;9,56
Sant Just Desvern;19279;2198;2,45;11,40
Sant Vicenç dels Horts;28120;2187;2,43;7,78
Olesa de Montserrat;24126;2176;2,42;9,02
Esparreguera;22334;1828;2,03;8,18
Molins de Rei;26123;1598;1,78;6,12
Corbera de Llobregat;15029;1366;1,52;9,09
Vallirana;15429;959;1,07;6,22
Abrera;12612;833;0,93;6,60
Pallejà;11640;727;0,81;6,25
Cervelló;9215;600;0,67;6,51
Begues;7355;521;0,58;7,08
Sant Esteve Sesrovires;7774;461;0,51;5,93
Santa Coloma de Cervelló;8287;337;0,38;4,07
Papiol, el;4228;328;0,37;7,76
Torrelles de Llobregat;6121;320;0,36;5,23
Palma de Cervelló, la;3015;177;0,20;5,87
Collbató;4658;172;0,19;3,69
Sant Climent de Llobregat;4199;155;0,17;3,69
Castellví de Rosanes;2003;119;0,13;5,94
Baix Llobregat;832374;89854;100,00;10,79

