Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;4;15;3,46;0,08
De 5 a 9 años;5;12;17;3,93;0,09
De 10 a 14 años;12;20;32;7,39;0,17
De 15 a 20 años;20;17;37;8,55;0,19
De 20 a 24 años;10;23;33;7,62;0,17
De 25 a 29 años;16;38;54;12,47;0,28
De 30 a 34 años;14;54;68;15,70;0,35
De 35 a 39 años;12;39;51;11,78;0,27
De 40 a 44 años;18;27;45;10,39;0,23
De 44 a 49 años;5;20;25;5,77;0,13
De 50 a 54 años;10;12;22;5,08;0,11
De 55 a 59 años;..;..;12;2,77;0,06
De 60 a 64 años;4;7;11;2,54;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,15;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;142;291;433;100,00;2,26
%;32,79;67,21;100,00;;

