Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;29699;560;27,03;1,89
Sabadell;28969;489;23,60;1,69
Sant Cugat del Vallès;11958;318;15,35;2,66
Rubí;9928;151;7,29;1,52
Cerdanyola del Vallès;5500;112;5,41;2,04
Montcada i Reixac;5055;93;4,49;1,84
Ripollet;4726;55;2,65;1,16
Barberà del Vallès;2513;52;2,51;2,07
Castellar del Vallès;1139;43;2,08;3,78
Vacarisses;306;34;1,64;11,11
Palau-solità i Plegamans;944;34;1,64;3,60
Santa Perpètua de Mogoda;2554;32;1,54;1,25
Sant Quirze del Vallès;1028;23;1,11;2,24
Castellbisbal;752;18;0,87;2,39
Badia del Vallès;794;16;0,77;2,02
Sentmenat;571;10;0,48;1,75
Sant Llorenç Savall;131;10;0,48;7,63
Polinyà;585;8;0,39;1,37
Matadepera;310;6;0,29;1,94
Viladecavalls;179;5;0,24;2,79
Resto de municipios;96;3;0,14;3,12
Vallès Occidental;107737;2072;100,00;1,92

