Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Comarques Gironines
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;4745;4542;9287;6,00
De 5 a 9 años;4482;4137;8619;5,56
De 10 a 14 años;3735;3424;7159;4,62
De 15 a 20 años;4152;3165;7317;4,72
De 20 a 24 años;5713;4814;10527;6,80
De 25 a 29 años;7199;6526;13725;8,86
De 30 a 34 años;7600;8160;15760;10,17
De 35 a 39 años;8902;8453;17355;11,20
De 40 a 44 años;9390;7709;17099;11,04
De 44 a 49 años;7421;5975;13396;8,65
De 50 a 54 años;5715;4590;10305;6,65
De 55 a 59 años;3891;3549;7440;4,80
De 60 a 64 años;2800;2776;5576;3,60
De 65 a 69 años;2047;2090;4137;2,67
De 70 a 74 años;1508;1676;3184;2,06
De 75 a 79 años;942;1042;1984;1,28
De 80 a 84 años;558;701;1259;0,81
85 años o más;327;434;761;0,49
Total;81127;73763;154890;100,00
%;52,38;47,62;100,00;

