Municipal distribution. 2023
Baix Llobregat
Geographical origin: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d157
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Castelldefels,15.589,33,3173,021
Sant Just Desvern,2.477,13,1250,052
Esplugues de Llobregat,6.775,12,1154,018
Sant Feliu de Llobregat,4.236,7,673,017
Gavà,5.850,6,577,010
Cornellà de Llobregat,14.888,6,577,004
"Prat de Llobregat, el",6.636,5,481,008
Other municipalities,42.593,22,2115,005
Baix Llobregat,99.044,104,10000,011

