Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Feliu de Llobregat
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;7,06;0,66
De 5 a 9 anys;14;7;21;6,18;0,58
De 10 a 14 anys;12;15;27;7,94;0,75
De 15 a 19 anys;7;14;21;6,18;0,58
De 20 a 24 anys;13;9;22;6,47;0,61
De 25 a 29 anys;17;14;31;9,12;0,86
De 30 a 34 anys;16;9;25;7,35;0,69
De 35 a 39 anys;23;24;47;13,82;1,30
De 40 a 44 anys;11;14;25;7,35;0,69
De 45 a 49 anys;15;17;32;9,41;0,88
De 50 a 54 anys;16;16;32;9,41;0,88
De 55 a 59 anys;9;10;19;5,59;0,53
De 60 a 64 anys;..;..;7;2,06;0,19
De 65 a 69 anys;..;..;5;1,47;0,14
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;169;340;100,00;9,39
%;50,29;49,71;100,00;;

