Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b4&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;5,27;0,40
De 5 a 9 años;22;18;40;7,03;0,54
De 10 a 14 años;26;15;41;7,21;0,55
De 15 a 20 años;25;11;36;6,33;0,48
De 20 a 24 años;32;14;46;8,08;0,62
De 25 a 29 años;24;19;43;7,56;0,58
De 30 a 34 años;29;25;54;9,49;0,73
De 35 a 39 años;53;23;76;13,36;1,02
De 40 a 44 años;27;33;60;10,54;0,81
De 44 a 49 años;32;25;57;10,02;0,77
De 50 a 54 años;22;16;38;6,68;0,51
De 55 a 59 años;14;14;28;4,92;0,38
De 60 a 64 años;7;6;13;2,28;0,17
De 65 a 69 años;..;..;4;0,70;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;236;569;100,00;7,64
%;58,52;41,48;100,00;;

