Població estrangera a 1 de gener. Per municipis. 2023
Bages
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;15508;922;63,02;5,95
Sant Fruitós de Bages;674;69;4,72;10,24
Navàs;659;62;4,24;9,41
Sant Joan de Vilatorrada;1055;57;3,90;5,40
Sant Vicenç de Castellet;1379;52;3,55;3,77
Navarcles;417;52;3,55;12,47
Sallent;547;38;2,60;6,95
Súria;610;28;1,91;4,59
Monistrol de Montserrat;473;25;1,71;5,29
Santpedor;356;24;1,64;6,74
Castellbell i el Vilar;325;21;1,44;6,46
Castellgalí;118;19;1,30;16,10
Cardona;329;19;1,30;5,78
Artés;722;19;1,30;2,63
Balsareny;253;12;0,82;4,74
Avinyó;240;8;0,55;3,33
Pont de Vilomara i Rocafort, el;302;7;0,48;2,32
Callús;188;6;0,41;3,19
Sant Mateu de Bages;33;5;0,34;15,15
Sant Feliu Sasserra;33;4;0,27;12,12
Resta de municipis;390;14;0,96;3,59
Bages;24611;1463;100,00;5,94

