Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Osona
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,85;0,03
De 5 a 9 anys;..;..;9;5,45;0,03
De 10 a 14 anys;4;4;8;4,85;0,03
De 15 a 19 anys;..;..;5;3,03;0,02
De 20 a 24 anys;9;5;14;8,48;0,05
De 25 a 29 anys;8;9;17;10,30;0,06
De 30 a 34 anys;4;6;10;6,06;0,03
De 35 a 39 anys;6;13;19;11,52;0,07
De 40 a 44 anys;13;17;30;18,18;0,10
De 45 a 49 anys;7;10;17;10,30;0,06
De 50 a 54 anys;6;6;12;7,27;0,04
De 55 a 59 anys;..;..;8;4,85;0,03
De 60 a 64 anys;..;..;6;3,64;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;69;96;165;100,00;0,57
%;41,82;58,18;100,00;;

