Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Barcelona
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;23170;21999;45169;5,29
De 5 a 9 años;22099;20547;42646;4,99
De 10 a 14 años;18110;16661;34771;4,07
De 15 a 20 años;19336;15559;34895;4,08
De 20 a 24 años;31802;28985;60787;7,11
De 25 a 29 años;49528;50200;99728;11,67
De 30 a 34 años;57473;58943;116416;13,62
De 35 a 39 años;57012;55443;112455;13,16
De 40 a 44 años;52414;45631;98045;11,47
De 44 a 49 años;39293;33110;72403;8,47
De 50 a 54 años;27273;23781;51054;5,97
De 55 a 59 años;17041;16689;33730;3,95
De 60 a 64 años;10500;11224;21724;2,54
De 65 a 69 años;6071;7217;13288;1,55
De 70 a 74 años;3419;4725;8144;0,95
De 75 a 79 años;1937;2685;4622;0,54
De 80 a 84 años;1096;1759;2855;0,33
85 años o más;642;1199;1841;0,22
Total;438216;416357;854573;100,00
%;51,28;48,72;100,00;

