Població estrangera a 1 de gener. Per països. 2021
Noguera
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;640;137;777;49,49;3,20
Gàmbia;338;48;386;24,59;2,55
Mali;82;29;111;7,07;1,38
Guinea;71;15;86;5,48;2,10
Ghana;64;16;80;5,10;1,07
Guinea Bissau;56;7;63;4,01;8,05
Mauritània;21;4;25;1,59;1,69
Costa d'Ivori;15;5;20;1,27;2,38
Nigèria;5;9;14;0,89;0,22
Burkina Faso;..;..;4;0,25;1,47
Resta de països;..;..;4;0,25;..
Total subcontinent;1300;270;1570;100,00;..

