Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;77;142;3,11;0,72
De 5 a 9 anys;120;115;235;5,14;1,20
De 10 a 14 anys;138;121;259;5,66;1,32
De 15 a 19 anys;115;108;223;4,88;1,14
De 20 a 24 anys;122;123;245;5,36;1,25
De 25 a 29 anys;135;156;291;6,36;1,48
De 30 a 34 anys;165;216;381;8,33;1,94
De 35 a 39 anys;195;272;467;10,21;2,38
De 40 a 44 anys;242;322;564;12,34;2,88
De 45 a 49 anys;269;279;548;11,99;2,79
De 50 a 54 anys;201;205;406;8,88;2,07
De 55 a 59 anys;162;176;338;7,39;1,72
De 60 a 64 anys;108;97;205;4,48;1,05
De 65 a 69 anys;60;62;122;2,67;0,62
De 70 a 74 anys;39;41;80;1,75;0,41
De 75 a 79 anys;20;16;36;0,79;0,18
De 80 a 84 anys;9;8;17;0,37;0,09
85 anys o més;5;8;13;0,28;0,07
Total;2170;2402;4572;100,00;23,31
%;47,46;52,54;100,00;;

