Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Girona
Origen geográfico: Gambia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d216&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;19;37;6,00;0,18
De 5 a 9 años;16;16;32;5,19;0,16
De 10 a 14 años;27;18;45;7,29;0,22
De 15 a 20 años;35;12;47;7,62;0,23
De 20 a 24 años;60;11;71;11,51;0,35
De 25 a 29 años;61;7;68;11,02;0,33
De 30 a 34 años;53;15;68;11,02;0,33
De 35 a 39 años;39;23;62;10,05;0,30
De 40 a 44 años;58;19;77;12,48;0,38
De 44 a 49 años;27;18;45;7,29;0,22
De 50 a 54 años;16;15;31;5,02;0,15
De 55 a 59 años;..;..;13;2,11;0,06
De 60 a 64 años;..;..;10;1,62;0,05
De 65 a 69 años;..;..;6;0,97;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;436;181;617;100,00;3,01
%;70,66;29,34;100,00;;

