Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c11&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;11;16,18;1,44
Distrito II;947;7;10,29;0,74
Distrito III;357;5;7,35;1,40
Distrito IV;264;11;16,18;4,17
Distrito V;192;7;10,29;3,65
Distrito VI;150;12;17,65;8,00
Distrito VII;192;6;8,82;3,12
Distrito VIII;437;5;7,35;1,14
Distrito IX;371;..;..;..
Distrito X;2305;4;5,88;0,17
Total;5980;68;100,00;1,14

