Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,6,12,822,002
5-9 years,..,..,11,753,002
10-14 years,..,..,8,548,001
15-19 years,..,..,11,753,002
20-24 years,9,6,15,1027,003
25-29 years,10,4,14,959,002
30-34 years,6,9,15,1027,003
35-39 years,15,13,28,1918,005
40-44 years,7,6,13,890,002
45-49 years,..,..,10,685,002
50-54 years,..,..,..,..,..
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,90,56,146,10000,026
%,6164,3836,10000,,

