Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,97,94,191,355,021
5-9 years,98,103,201,374,022
10-14 years,93,108,201,374,022
15-19 years,120,128,248,461,028
20-24 years,251,252,503,935,056
25-29 years,369,354,723,1345,080
30-34 years,333,363,696,1294,077
35-39 years,279,356,635,1181,071
40-44 years,242,329,571,1062,064
45-49 years,180,267,447,831,050
50-54 years,137,232,369,686,041
55-59 years,88,159,247,459,027
60-64 years,47,99,146,272,016
65-69 years,26,56,82,153,009
70-74 years,8,49,57,106,006
75-79 years,4,22,26,048,003
80-84 years,7,18,25,046,003
85 years or more,..,..,9,017,001
Total,2.380,2.997,5.377,10000,598
%,4426,5574,10000,,

