Población extranjera a 1 de enero. Por municipios. 2021
Baix Llobregat
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13899;1126;42,31;8,10
Gavà;5181;286;10,75;5,52
Esplugues de Llobregat;5980;190;7,14;3,18
Sant Just Desvern;2198;171;6,43;7,78
Cornellà de Llobregat;13863;88;3,31;0,63
Viladecans;5432;86;3,23;1,58
Prat de Llobregat, el;6066;73;2,74;1,20
Sant Boi de Llobregat;8332;71;2,67;0,85
Sant Feliu de Llobregat;3549;68;2,56;1,92
Sant Joan Despí;2789;65;2,44;2,33
Corbera de Llobregat;1366;64;2,41;4,69
Begues;521;46;1,73;8,83
Molins de Rei;1598;41;1,54;2,57
Vallirana;959;37;1,39;3,86
Cervelló;600;37;1,39;6,17
Pallejà;727;28;1,05;3,85
Sant Esteve Sesrovires;461;25;0,94;5,42
Sant Vicenç dels Horts;2187;24;0,90;1,10
Torrelles de Llobregat;320;21;0,79;6,56
Olesa de Montserrat;2176;18;0,68;0,83
Sant Andreu de la Barca;2600;17;0,64;0,65
Collbató;172;15;0,56;8,72
Esparreguera;1828;14;0,53;0,77
Santa Coloma de Cervelló;337;12;0,45;3,56
Martorell;5101;8;0,30;0,16
Abrera;833;7;0,26;0,84
Palma de Cervelló, la;177;6;0,23;3,39
Papiol, el;328;6;0,23;1,83
Castellví de Rosanes;119;6;0,23;5,04
Sant Climent de Llobregat;155;5;0,19;3,23
Baix Llobregat;89854;2661;100,00;2,96

