Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;29;50;2,48;0,05
De 5 a 9 anys;28;32;60;2,97;0,06
De 10 a 14 anys;45;30;75;3,71;0,08
De 15 a 19 anys;43;48;91;4,50;0,09
De 20 a 24 anys;71;105;176;8,71;0,18
De 25 a 29 anys;118;106;224;11,09;0,23
De 30 a 34 anys;157;142;299;14,80;0,30
De 35 a 39 anys;135;123;258;12,77;0,26
De 40 a 44 anys;85;108;193;9,55;0,19
De 45 a 49 anys;79;96;175;8,66;0,18
De 50 a 54 anys;71;73;144;7,13;0,15
De 55 a 59 anys;37;53;90;4,46;0,09
De 60 a 64 anys;21;33;54;2,67;0,05
De 65 a 69 anys;9;32;41;2,03;0,04
De 70 a 74 anys;5;23;28;1,39;0,03
De 75 a 79 anys;..;..;25;1,24;0,03
De 80 a 84 anys;10;15;25;1,24;0,03
85 anys o més;4;8;12;0,59;0,01
Total;942;1078;2020;100,00;2,04
%;46,63;53,37;100,00;;

