Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;19;44;3,77;0,12
De 5 a 9 años;21;31;52;4,46;0,14
De 10 a 14 años;23;25;48;4,11;0,13
De 15 a 20 años;21;22;43;3,68;0,12
De 20 a 24 años;16;17;33;2,83;0,09
De 25 a 29 años;46;55;101;8,65;0,28
De 30 a 34 años;84;70;154;13,20;0,42
De 35 a 39 años;91;63;154;13,20;0,42
De 40 a 44 años;88;61;149;12,77;0,41
De 44 a 49 años;83;56;139;11,91;0,38
De 50 a 54 años;51;36;87;7,46;0,24
De 55 a 59 años;38;12;50;4,28;0,14
De 60 a 64 años;20;15;35;3,00;0,10
De 65 a 69 años;15;12;27;2,31;0,07
De 70 a 74 años;14;8;22;1,89;0,06
De 75 a 79 años;7;11;18;1,54;0,05
De 80 a 84 años;..;..;9;0,77;0,02
85 años o más;..;..;..;..;..
Total;647;520;1167;100,00;3,19
%;55,44;44,56;100,00;;

