Población extranjera a 1 de enero. Por países. 2021
Viladecans
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;130;170;300;25,55;0,34
Italia;153;122;275;23,42;0,39
Francia;40;46;86;7,33;0,24
Portugal;41;29;70;5,96;0,49
Ucrania;24;41;65;5,54;0,28
Alemania;27;26;53;4,51;0,28
Reino Unido;31;21;52;4,43;0,22
Russia;8;35;43;3,66;0,18
Polonia;12;20;32;2,73;0,31
Bulgaria;12;16;28;2,39;0,25
República de Moldova;7;14;21;1,79;0,48
Georgia;8;10;18;1,53;0,20
Países Bajos;5;12;17;1,45;0,18
Bélgica;8;5;13;1,11;0,24
República Checa;5;7;12;1,02;0,76
Bielorusia;..;..;11;0,94;0,61
Irlanda;6;4;10;0,85;0,39
Turquía;6;4;10;0,85;0,53
Albania;..;..;7;0,60;0,42
Letonia;..;..;7;0,60;0,69
Hungría;..;..;5;0,43;0,25
Eslovaquia;..;..;5;0,43;0,38
Armenia;..;..;5;0,43;0,12
Serbia;..;..;5;0,43;0,36
Austria;..;..;4;0,34;0,28
Resto de países;11;9;20;1,70;..
Total continent;551;623;1174;100,00;..

