Municipal distribution. 2023
Baix Ebre
Geographical origin: Lithuania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d142
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,7.199,58,3515,081
"Ametlla de Mar, l'",1.730,27,1636,156
Deltebre,1.366,22,1333,161
"Perelló, el",822,16,970,195
Roquetes,1.327,14,848,106
Benifallet,119,9,545,756
"Aldea, l'",1.067,7,424,066
Camarles,579,7,424,121
Other municipalities,1.347,5,303,037
Baix Ebre,15.556,165,10000,106

