Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;17;31;4,59;0,08
De 5 a 9 anys;8;14;22;3,26;0,06
De 10 a 14 anys;14;11;25;3,70;0,07
De 15 a 19 anys;23;18;41;6,07;0,11
De 20 a 24 anys;29;20;49;7,26;0,13
De 25 a 29 anys;41;29;70;10,37;0,19
De 30 a 34 anys;48;52;100;14,81;0,27
De 35 a 39 anys;45;43;88;13,04;0,24
De 40 a 44 anys;32;31;63;9,33;0,17
De 45 a 49 anys;27;24;51;7,56;0,14
De 50 a 54 anys;29;24;53;7,85;0,14
De 55 a 59 anys;18;15;33;4,89;0,09
De 60 a 64 anys;10;6;16;2,37;0,04
De 65 a 69 anys;4;5;9;1,33;0,02
De 70 a 74 anys;..;..;13;1,93;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;0,74;0,01
85 anys o més;..;..;4;0,59;0,01
Total;345;330;675;100,00;1,81
%;51,11;48,89;100,00;;

