Foreign population by age and sex. 2021
Alt Empordà
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,404,006
5-9 years,26,28,54,1038,015
10-14 years,23,20,43,827,012
15-19 years,19,18,37,712,010
20-24 years,12,10,22,423,006
25-29 years,14,13,27,519,008
30-34 years,20,27,47,904,013
35-39 years,36,24,60,1154,017
40-44 years,28,22,50,962,014
45-49 years,27,26,53,1019,015
50-54 years,20,24,44,846,012
55-59 years,18,13,31,596,009
60-64 years,8,7,15,288,004
65-69 years,4,5,9,173,003
70-74 years,..,..,5,096,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,247,520,10000,147
%,5250,4750,10000,,

