Foreign population by age and sex. 2023
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,110,87,197,317,127
5-9 years,110,105,215,346,138
10-14 years,143,108,251,403,161
15-19 years,124,97,221,355,142
20-24 years,135,140,275,442,177
25-29 years,159,163,322,518,207
30-34 years,172,214,386,620,248
35-39 years,181,309,490,788,315
40-44 years,277,333,610,980,392
45-49 years,292,288,580,932,373
50-54 years,268,304,572,919,368
55-59 years,219,221,440,707,283
60-64 years,223,224,447,718,287
65-69 years,189,195,384,617,247
70-74 years,183,189,372,598,239
75-79 years,145,119,264,424,170
80-84 years,68,66,134,215,086
85 years or more,30,32,62,100,040
Total,3.028,3.194,6.222,10000,4000
%,4867,5133,10000,,

