Població estrangera a 1 de gener. Per països. 2023
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;146;156;302;41,83;0,49
Índia;108;74;182;25,21;0,63
Pakistan;87;57;144;19,94;0,25
Israel;10;12;22;3,05;1,89
Vietnam;13;7;20;2,77;1,70
Kazakhstan;8;12;20;2,77;1,70
Filipines;..;..;7;0,97;0,06
Japó;..;..;7;0,97;0,31
Kirguizistan;..;..;4;0,55;2,72
Resta de països;..;..;14;1,94;..
Total continent;380;342;722;100,00;..

