Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;151;142;293;4,30;0,76
De 5 a 9 anys;132;144;276;4,05;0,72
De 10 a 14 anys;155;127;282;4,14;0,73
De 15 a 19 anys;145;141;286;4,20;0,74
De 20 a 24 anys;163;141;304;4,47;0,79
De 25 a 29 anys;188;217;405;5,95;1,05
De 30 a 34 anys;312;356;668;9,81;1,73
De 35 a 39 anys;418;463;881;12,94;2,29
De 40 a 44 anys;473;438;911;13,38;2,36
De 45 a 49 anys;436;329;765;11,24;1,99
De 50 a 54 anys;347;265;612;8,99;1,59
De 55 a 59 anys;252;161;413;6,07;1,07
De 60 a 64 anys;184;132;316;4,64;0,82
De 65 a 69 anys;103;76;179;2,63;0,46
De 70 a 74 anys;56;50;106;1,56;0,28
De 75 a 79 anys;30;29;59;0,87;0,15
De 80 a 84 anys;19;11;30;0,44;0,08
85 anys o més;5;17;22;0,32;0,06
Total;3569;3239;6808;100,00;17,67
%;52,42;47,58;100,00;;

