Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;274;62,41;5,28
Piera;1353;44;10,02;3,25
Vilanova del Camí;971;38;8,66;3,91
Santa Margarida de Montbui;1186;21;4,78;1,77
Masquefa;606;20;4,56;3,30
Capellades;341;19;4,33;5,57
Òdena;212;13;2,96;6,13
Calaf;759;5;1,14;0,66
Resta de municipis;1243;5;1,14;0,40
Anoia;11865;439;100,00;3,70

