Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Pirineu i Aran
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;59;117;7,92;1,15
De 5 a 9 años;52;55;107;7,24;1,05
De 10 a 14 años;44;35;79;5,35;0,78
De 15 a 20 años;37;26;63;4,27;0,62
De 20 a 24 años;56;29;85;5,75;0,83
De 25 a 29 años;77;53;130;8,80;1,28
De 30 a 34 años;94;83;177;11,98;1,74
De 35 a 39 años;91;88;179;12,12;1,76
De 40 a 44 años;130;65;195;13,20;1,91
De 44 a 49 años;110;49;159;10,77;1,56
De 50 a 54 años;67;19;86;5,82;0,84
De 55 a 59 años;33;10;43;2,91;0,42
De 60 a 64 años;14;10;24;1,62;0,24
De 65 a 69 años;12;6;18;1,22;0,18
De 70 a 74 años;..;..;7;0,47;0,07
De 75 a 79 años;..;..;5;0,34;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;879;598;1477;100,00;14,49
%;59,51;40,49;100,00;;

