Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;367;8,97;2,69
Torroella de Montgrí;3253;353;8,62;10,85
Girona;20178;312;7,62;1,55
Calonge i Sant Antoni;2528;296;7,23;11,71
Escala, l';3249;256;6,25;7,88
Castelló d'Empúries;4873;182;4,45;3,73
Roses;5672;156;3,81;2,75
Begur;809;153;3,74;18,91
Palafrugell;5269;133;3,25;2,52
Santa Cristina d'Aro;962;113;2,76;11,75
Sant Feliu de Guíxols;3873;109;2,66;2,81
Blanes;6847;107;2,61;1,56
Castell d'Aro, Platja d'Aro i s'Agaró;3579;89;2,17;2,49
Tossa de Mar;1329;68;1,66;5,12
Caldes de Malavella;761;63;1,54;8,28
Pals;551;59;1,44;10,71
Palau-saverdera;399;59;1,44;14,79
Figueres;12689;50;1,22;0,39
Pau;172;44;1,08;25,58
Banyoles;3908;44;1,08;1,13
Palamós;2505;43;1,05;1,72
Maçanet de la Selva;1016;38;0,93;3,74
Cadaqués;671;34;0,83;5,07
Peralada;240;31;0,76;12,92
Olot;8453;31;0,76;0,37
Vidreres;1169;29;0,71;2,48
Llagostera;1499;28;0,68;1,87
Bisbal d'Empordà, la;2189;23;0,56;1,05
Porqueres;307;22;0,54;7,17
Vall-llobrega;92;21;0,51;22,83
Navata;183;19;0,46;10,38
Llançà;805;19;0,46;2,36
Salt;12300;18;0,44;0,15
Cassà de la Selva;1812;17;0,42;0,94
Sils;836;16;0,39;1,91
Amer;293;16;0,39;5,46
Cruïlles, Monells i Sant Sadurní de l'Heura;123;15;0,37;12,20
Arbúcies;1572;15;0,37;0,95
Forallac;178;14;0,34;7,87
Mieres;34;14;0,34;41,18
Madremanya;39;14;0,34;35,90
Darnius;75;14;0,34;18,67
Bescanó;271;14;0,34;5,17
Sant Gregori;190;13;0,32;6,84
Quart;192;13;0,32;6,77
Mont-ras;148;13;0,32;8,78
Sant Llorenç de la Muga;52;12;0,29;23,08
Esponellà;43;12;0,29;27,91
Vilajuïga;139;11;0,27;7,91
Santa Coloma de Farners;2912;11;0,27;0,38
Sant Pere Pescador;744;11;0,27;1,48
Garriguella;172;11;0,27;6,40
Sant Climent Sescebes;94;10;0,24;10,64
Albons;110;10;0,24;9,09
Tallada d'Empordà, la;39;9;0,22;23,08
Riells i Viabrea;267;9;0,22;3,37
Rabós;47;9;0,22;19,15
Besalú;302;9;0,22;2,98
Ventalló;160;8;0,20;5,00
Torroella de Fluvià;184;8;0,20;4,35
Sant Aniol de Finestres;48;8;0,20;16,67
Port de la Selva, el;226;8;0,20;3,54
Llosses, les;13;8;0,20;61,54
Fortià;90;8;0,20;8,89
Biure;35;7;0,17;20,00
Vilademuls;98;7;0,17;7,14
Riudellots de la Selva;270;7;0,17;2,59
Ordis;24;7;0,17;29,17
Fornells de la Selva;130;7;0,17;5,38
Fontcoberta;52;7;0,17;13,46
Espolla;44;7;0,17;15,91
Cornellà del Terri;211;7;0,17;3,32
Camprodon;345;7;0,17;2,03
Campelles;17;7;0,17;41,18
Cabanelles;56;7;0,17;12,50
Beuda;34;7;0,17;20,59
Bellcaire d'Empordà;84;7;0,17;8,33
Anglès;1299;7;0,17;0,54
Tortellà;68;6;0,15;8,82
Santa Pau;76;6;0,15;7,89
Ripoll;1475;6;0,15;0,41
Pera, la;35;6;0,15;17,14
Palol de Revardit;28;6;0,15;21,43
Cervià de Ter;117;6;0,15;5,13
Brunyola i Sant Martí Sapresa;36;6;0,15;16,67
Verges;162;5;0,12;3,09
Vall d'en Bas, la;99;5;0,12;5,05
Sant Julià de Ramis;326;5;0,12;1,53
Maià de Montcal;80;5;0,12;6,25
Sant Julià del Llor i Bonmatí;186;4;0,10;2,15
Vilopriu;27;4;0,10;14,81
Vilablareix;78;4;0,10;5,13
Serinyà;93;4;0,10;4,30
Cellera de Ter, la;183;4;0,10;2,19
Saus, Camallera i Llampaies;99;4;0,10;4,04
Sarrià de Ter;411;4;0,10;0,97
Sant Joan les Fonts;338;4;0,10;1,18
Sant Miquel de Fluvià;113;4;0,10;3,54
Sant Joan de Mollet;56;4;0,10;7,14
Sant Joan de les Abadesses;255;4;0,10;1,57
Sant Ferriol;38;4;0,10;10,53
Riudaura;24;4;0,10;16,67
Maçanet de Cabrenys;91;4;0,10;4,40
Jonquera, la;1116;4;0,10;0,36
Fontanilles;23;4;0,10;17,39
Foixà;15;4;0,10;26,67
Crespià;40;4;0,10;10,00
Capmany;132;4;0,10;3,03
Argelaguer;25;4;0,10;16,00
Far d'Empordà, el;24;4;0,10;16,67
Resta de municipis;10114;120;2,93;1,19
Comarques Gironines;156062;4093;100,00;2,62

