Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;336833;21238;45,39;6,31
Badalona;34086;6823;14,58;20,02
Hospitalet de Llobregat, l';59773;4188;8,95;7,01
Santa Coloma de Gramenet;24830;2599;5,55;10,47
Sabadell;27774;963;2,06;3,47
Sant Adrià de Besòs;5690;907;1,94;15,94
Cornellà de Llobregat;13731;653;1,40;4,76
Terrassa;29980;600;1,28;2,00
Montcada i Reixac;4844;524;1,12;10,82
Mataró;20672;401;0,86;1,94
Sant Boi de Llobregat;8385;391;0,84;4,66
Rubí;10022;383;0,82;3,82
Ripollet;4749;368;0,79;7,75
Castelldefels;14122;333;0,71;2,36
Prat de Llobregat, el;5943;309;0,66;5,20
Sant Cugat del Vallès;12757;263;0,56;2,06
Martorell;5143;262;0,56;5,09
Manresa;14202;220;0,47;1,55
Igualada;5194;210;0,45;4,04
Sitges;7734;208;0,44;2,69
Viladecans;5290;204;0,44;3,86
Mollet del Vallès;5869;200;0,43;3,41
Esplugues de Llobregat;6019;192;0,41;3,19
Granollers;8363;178;0,38;2,13
Cerdanyola del Vallès;5444;166;0,35;3,05
Vilanova i la Geltrú;7584;163;0,35;2,15
Barberà del Vallès;2642;150;0,32;5,68
Sant Andreu de la Barca;2584;147;0,31;5,69
Llagosta, la;1522;134;0,29;8,80
Gavà;5251;133;0,28;2,53
Premià de Mar;3530;128;0,27;3,63
Santa Perpètua de Mogoda;2529;110;0,24;4,35
Sant Feliu de Llobregat;3619;110;0,24;3,04
Caldes de Montbui;1428;100;0,21;7,00
Berga;2427;98;0,21;4,04
Vilafranca del Penedès;5380;91;0,19;1,69
Sant Vicenç dels Horts;2325;88;0,19;3,78
Sant Feliu de Codines;595;87;0,19;14,62
Calella;3461;86;0,18;2,48
Pineda de Mar;4070;83;0,18;2,04
Sant Pere de Ribes;4802;81;0,17;1,69
Sant Joan Despí;2846;76;0,16;2,67
Esparreguera;1790;76;0,16;4,25
Canovelles;3160;76;0,16;2,41
Sant Celoni;2013;70;0,15;3,48
Franqueses del Vallès, les;2072;59;0,13;2,85
Olesa de Montserrat;2204;53;0,11;2,40
Molins de Rei;1719;53;0,11;3,08
Masquefa;606;53;0,11;8,75
Montornès del Vallès;1832;52;0,11;2,84
Masnou, el;2573;51;0,11;1,98
Piera;1353;49;0,10;3,62
Garriga, la;1301;47;0,10;3,61
Vic;13446;46;0,10;0,34
Malgrat de Mar;2345;46;0,10;1,96
Castellbisbal;780;45;0,10;5,77
Sant Sadurní d'Anoia;1106;42;0,09;3,80
Vallirana;966;40;0,09;4,14
Cardedeu;1202;40;0,09;3,33
Abrera;787;40;0,09;5,08
Sant Vicenç de Castellet;1314;36;0,08;2,74
Torelló;2185;35;0,07;1,60
Tordera;1787;33;0,07;1,85
Santa Margarida i els Monjos;944;30;0,06;3,18
Polinyà;597;30;0,06;5,03
Súria;534;29;0,06;5,43
Llinars del Vallès;812;29;0,06;3,57
Sant Joan de Vilatorrada;978;28;0,06;2,86
Parets del Vallès;1260;28;0,06;2,22
Cubelles;1869;26;0,06;1,39
Capellades;341;26;0,06;7,62
Montmeló;607;24;0,05;3,95
Castellar del Vallès;1114;24;0,05;2,15
Vilassar de Mar;1532;23;0,05;1,50
Cervelló;642;23;0,05;3,58
Gelida;762;22;0,05;2,89
Sentmenat;593;21;0,04;3,54
Sallent;528;21;0,04;3,98
Palau-solità i Plegamans;919;21;0,04;2,29
Canet de Mar;1277;21;0,04;1,64
Manlleu;4876;20;0,04;0,41
Corbera de Llobregat;1415;20;0,04;1,41
Castellterçol;237;20;0,04;8,44
Papiol, el;320;16;0,03;5,00
Òdena;212;16;0,03;7,55
Navàs;596;16;0,03;2,68
Santa Margarida de Montbui;1186;15;0,03;1,26
Santa Eulàlia de Ronçana;311;15;0,03;4,82
Sant Quirze del Vallès;1052;15;0,03;1,43
Sant Fruitós de Bages;604;15;0,03;2,48
Moià;834;15;0,03;1,80
Vilassar de Dalt;576;14;0,03;2,43
Sant Andreu de Llavaneres;1362;14;0,03;1,03
Pallejà;719;14;0,03;1,95
Centelles;470;13;0,03;2,77
Canyelles;476;13;0,03;2,73
Bigues i Riells del Fai;420;13;0,03;3,10
Arenys de Mar;1809;13;0,03;0,72
Vilanova del Camí;971;12;0,03;1,24
Santa Coloma de Cervelló;346;12;0,03;3,47
Roda de Ter;903;12;0,03;1,33
Olèrdola;330;12;0,03;3,64
Balenyà;434;12;0,03;2,76
Premià de Dalt;972;11;0,02;1,13
Sant Just Desvern;2102;11;0,02;0,52
Monistrol de Montserrat;441;11;0,02;2,49
Montgat;1256;11;0,02;0,88
Dosrius;292;11;0,02;3,77
Ametlla del Vallès, l';539;11;0,02;2,04
Tona;753;10;0,02;1,33
Santpedor;351;10;0,02;2,85
Cardona;312;10;0,02;3,21
Badia del Vallès;733;9;0,02;1,23
Sant Martí Sarroca;308;9;0,02;2,92
Sant Hipòlit de Voltregà;457;8;0,02;1,75
Sant Esteve de Palautordera;213;8;0,02;3,76
Navarcles;345;8;0,02;2,32
Gironella;586;8;0,02;1,37
Torrelles de Llobregat;345;7;0,01;2,03
Seva;235;7;0,01;2,98
Sant Esteve Sesrovires;453;7;0,01;1,55
Roca del Vallès, la;486;7;0,01;1,44
Hostalets de Pierola, els;277;7;0,01;2,53
Palafolls;582;7;0,01;1,20
Avià;123;7;0,01;5,69
Vilanova del Vallès;232;6;0,01;2,59
Viladecavalls;192;6;0,01;3,12
Sant Pere de Vilamajor;279;6;0,01;2,15
Sant Iscle de Vallalta;129;6;0,01;4,65
Lliçà de Vall;238;6;0,01;2,52
Santa Maria de Palautordera;875;5;0,01;0,57
Sant Quintí de Mediona;396;5;0,01;1,26
Granada, la;162;5;0,01;3,09
Castellcir;57;5;0,01;8,77
Carme;91;5;0,01;5,49
Artés;626;5;0,01;0,80
Arenys de Munt;677;5;0,01;0,74
Torrelles de Foix;349;4;<0,01;1,15
Taradell;535;4;<0,01;0,75
Sant Fost de Campsentelles;402;4;<0,01;1,00
Pla del Penedès, el;132;4;<0,01;3,03
Castellbell i el Vilar;254;4;<0,01;1,57
Resta de municipis;21263;56;0,12;0,26
Província: Barcelona;855403;46789;100,00;5,47

