Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&t=2021
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;136150;25542;18,58;18,76
Reus;105981;17705;12,88;16,71
Salou;28314;9266;6,74;32,73
Cambrils;34970;6798;4,94;19,44
Tortosa;33686;6312;4,59;18,74
Vendrell, el;38865;5940;4,32;15,28
Calafell;28348;5328;3,88;18,79
Valls;24581;3909;2,84;15,90
Vila-seca;22781;3625;2,64;15,91
Amposta;21228;3529;2,57;16,62
Mont-roig del Camp;12811;3419;2,49;26,69
Torredembarra;17023;2933;2,13;17,23
Ràpita, la;14986;2458;1,79;16,40
Cunit;13984;2277;1,66;16,28
Alcanar;9574;1999;1,45;20,88
Ametlla de Mar, l';7162;1699;1,24;23,72
Ulldecona;6402;1613;1,17;25,20
Arboç, l';5614;1367;0,99;24,35
Constantí;6761;1351;0,98;19,98
Roquetes;8167;1200;0,87;14,69
Deltebre;11557;1126;0,82;9,74
Móra d'Ebre;5643;1106;0,80;19,60
Montblanc;7468;1078;0,78;14,43
Vandellòs i l'Hospitalet de l'Infant;6607;1040;0,76;15,74
Sénia, la;5587;1019;0,74;18,24
Roda de Berà;7154;955;0,69;13,35
Riudoms;6663;920;0,67;13,81
Ampolla, l';3446;837;0,61;24,29
Aldea, l';4190;823;0,60;19,64
Perelló, el;2842;715;0,52;25,16
Gandesa;3088;668;0,49;21,63
Altafulla;5496;638;0,46;11,61
Alcover;5184;618;0,45;11,92
Móra la Nova;3107;591;0,43;19,02
Creixell;3901;583;0,42;14,94
Santa Bàrbara;3746;550;0,40;14,68
Camarles;3263;506;0,37;15,51
Morell, el;3727;470;0,34;12,61
Espluga de Francolí, l';3720;442;0,32;11,88
Flix;3449;431;0,31;12,50
Canonja, la;5971;425;0,31;7,12
Selva del Camp, la;5706;405;0,29;7,10
Pobla de Mafumet, la;4044;387;0,28;9,57
Falset;2742;371;0,27;13,53
Vinyols i els Arcs;2204;351;0,26;15,93
Catllar, el;4749;351;0,26;7,39
Montbrió del Camp;3006;330;0,24;10,98
Santa Oliva;3429;329;0,24;9,59
Banyeres del Penedès;3288;310;0,23;9,43
Santa Coloma de Queralt;2709;300;0,22;11,07
Borges del Camp, les;2092;288;0,21;13,77
Sant Jaume d'Enveja;3557;279;0,20;7,84
Bisbal del Penedès, la;3826;266;0,19;6,95
Benissanet;1141;263;0,19;23,05
Bellvei;2300;262;0,19;11,39
Pobla de Montornès, la;3002;261;0,19;8,69
Sarral;1547;259;0,19;16,74
Vilallonga del Camp;2387;246;0,18;10,31
Tivissa;1636;222;0,16;13,57
Batea;1883;213;0,15;11,31
Sant Jaume dels Domenys;2665;202;0,15;7,58
Vila-rodona;1292;199;0,14;15,40
Pla de Santa Maria, el;2340;192;0,14;8,21
Ginestar;780;181;0,13;23,21
Pratdip;683;170;0,12;24,89
Riudecanyes;1182;163;0,12;13,79
Vallmoll;1809;156;0,11;8,62
Salomó;542;151;0,11;27,86
Albinyana;2497;148;0,11;5,93
Secuita, la;1728;145;0,11;8,39
Rasquera;841;145;0,11;17,24
Pallaresos, els;4874;145;0,11;2,97
Ascó;1619;144;0,10;8,89
Riudecols;1219;143;0,10;11,73
Riera de Gaià, la;1745;142;0,10;8,14
Cabra del Camp;1228;137;0,10;11,16
Alforja;1842;133;0,10;7,22
Tivenys;904;132;0,10;14,60
Horta de Sant Joan;1141;132;0,10;11,57
Corbera d'Ebre;990;130;0,09;13,13
Montmell, el;1735;129;0,09;7,44
Cornudella de Montsant;970;126;0,09;12,99
Aldover;920;126;0,09;13,70
Riba-roja d'Ebre;1096;117;0,09;10,68
Llorenç del Penedès;2376;115;0,08;4,84
Galera, la;728;115;0,08;15,80
Bràfim;690;111;0,08;16,09
Masdenverge;1112;110;0,08;9,89
Pinell de Brai, el;997;108;0,08;10,83
Xerta;1155;108;0,08;9,35
Aleixar, l';930;108;0,08;11,61
Masroig, el;499;107;0,08;21,44
Torre de l'Espanyol, la;603;104;0,08;17,25
Castellvell del Camp;2886;99;0,07;3,43
Freginals;394;98;0,07;24,87
Botarell;1089;97;0,07;8,91
Bonastre;726;96;0,07;13,22
Benifallet;737;94;0,07;12,75
Garcia;534;93;0,07;17,42
Vinebre;429;90;0,07;20,98
Mas de Barberans;574;86;0,06;14,98
Miravet;687;84;0,06;12,23
Vilabella;708;82;0,06;11,58
Aiguamúrcia;957;78;0,06;8,15
Rodonyà;508;76;0,06;14,96
Godall;635;75;0,05;11,81
Barberà de la Conca;474;75;0,05;15,82
Masllorenç;504;73;0,05;14,48
Marçà;613;73;0,05;11,91
Perafort;1287;70;0,05;5,44
Puigpelat;1192;66;0,05;5,54
Nou de Gaià, la;617;65;0,05;10,53
Vilanova d'Escornalbou;582;64;0,05;11,00
Prades;610;61;0,04;10,00
Vimbodí i Poblet;885;60;0,04;6,78
Pont d'Armentera, el;489;60;0,04;12,27
Riba, la;576;58;0,04;10,07
Pobla de Massaluca, la;341;56;0,04;16,42
Vilaplana;548;55;0,04;10,04
Vespella de Gaià;459;55;0,04;11,98
Nulles;516;52;0,04;10,08
Bot;560;51;0,04;9,11
Molar, el;300;49;0,04;16,33
Vilaverd;444;47;0,03;10,59
Morera de Montsant, la;166;44;0,03;26,51
Almoster;1325;44;0,03;3,32
Rourell, el;402;43;0,03;10,70
Querol;547;42;0,03;7,68
Poboleda;330;41;0,03;12,42
Paüls;562;41;0,03;7,30
Palma d'Ebre, la;334;41;0,03;12,28
Bellmunt del Priorat;283;40;0,03;14,13
Montferri;398;39;0,03;9,80
Vilella Baixa, la;211;37;0,03;17,54
Alió;481;37;0,03;7,69
Albiol, l';519;36;0,03;6,94
Fatarella, la;919;35;0,03;3,81
Duesaigües;234;35;0,03;14,96
Solivella;644;34;0,02;5,28
Blancafort;396;31;0,02;7,83
Pira;498;29;0,02;5,82
Gratallops;240;28;0,02;11,67
Vilalba dels Arcs;636;27;0,02;4,25
Bisbal de Falset, la;219;27;0,02;12,33
Alfara de Carles;376;26;0,02;6,91
Maspujols;830;25;0,02;3,01
Capçanes;392;25;0,02;6,38
Ulldemolins;402;23;0,02;5,72
Cabacés;311;23;0,02;7,40
Mont-ral;169;22;0,02;13,02
Arnes;441;22;0,02;4,99
Rocafort de Queralt;229;20;0,01;8,73
Prat de Comte;185;19;0,01;10,27
Figuerola del Camp;338;18;0,01;5,33
Porrera;430;17;0,01;3,95
Torroja del Priorat;143;16;0,01;11,19
Piles, les;219;16;0,01;7,31
Vilella Alta, la;134;13;<0,01;9,70
Pradell de la Teixeta;163;13;<0,01;7,98
Margalef;105;13;<0,01;12,38
Vilanova de Prades;109;11;<0,01;10,09
Guiamets, els;276;11;<0,01;3,99
Figuera, la;115;11;<0,01;9,57
Passanant i Belltall;166;10;<0,01;6,02
Masó, la;283;9;<0,01;3,18
Conesa;106;9;<0,01;8,49
Milà, el;193;7;<0,01;3,63
Pontils;138;6;<0,01;4,35
Vallfogona de Riucorb;79;5;<0,01;6,33
Renau;156;5;<0,01;3,21
Garidells, els;197;5;<0,01;2,54
Capafonts;120;5;<0,01;4,17
Colldejou;167;4;<0,01;2,40
Resta de municipis;1081;19;0,01;1,76
Província: Tarragona;823435;137475;100,00;16,70

