Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cornellà de Llobregat
Origen geogràfic: República Dominicana
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d326&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;4,62;0,09
De 5 a 9 anys;..;..;7;2,69;0,05
De 10 a 14 anys;..;..;6;2,31;0,04
De 15 a 19 anys;5;14;19;7,31;0,14
De 20 a 24 anys;13;18;31;11,92;0,23
De 25 a 29 anys;14;16;30;11,54;0,22
De 30 a 34 anys;15;16;31;11,92;0,23
De 35 a 39 anys;18;17;35;13,46;0,25
De 40 a 44 anys;18;19;37;14,23;0,27
De 45 a 49 anys;7;15;22;8,46;0,16
De 50 a 54 anys;10;5;15;5,77;0,11
De 55 a 59 anys;4;4;8;3,08;0,06
De 60 a 64 anys;..;..;5;1,92;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;121;139;260;100,00;1,89
%;46,54;53,46;100,00;;

