Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;71;151;5,42;0,15
De 5 a 9 anys;97;78;175;6,28;0,18
De 10 a 14 anys;105;97;202;7,25;0,20
De 15 a 19 anys;77;81;158;5,67;0,16
De 20 a 24 anys;56;55;111;3,98;0,11
De 25 a 29 anys;56;71;127;4,56;0,13
De 30 a 34 anys;101;106;207;7,42;0,21
De 35 a 39 anys;119;132;251;9,00;0,25
De 40 a 44 anys;188;182;370;13,27;0,37
De 45 a 49 anys;206;166;372;13,34;0,38
De 50 a 54 anys;152;116;268;9,61;0,27
De 55 a 59 anys;88;60;148;5,31;0,15
De 60 a 64 anys;39;40;79;2,83;0,08
De 65 a 69 anys;29;29;58;2,08;0,06
De 70 a 74 anys;19;26;45;1,61;0,05
De 75 a 79 anys;10;24;34;1,22;0,03
De 80 a 84 anys;9;10;19;0,68;0,02
85 anys o més;5;8;13;0,47;0,01
Total;1436;1352;2788;100,00;2,81
%;51,51;48,49;100,00;;

