Población extranjera a 1 de enero. Por municipios. 2022
Baix Empordà
Origen geográfico: Gambia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d216&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3253;244;29,83;7,50
Bisbal d'Empordà, la;2189;219;26,77;10,00
Sant Feliu de Guíxols;3873;84;10,27;2,17
Ullà;400;61;7,46;15,25
Santa Cristina d'Aro;962;46;5,62;4,78
Palafrugell;5269;32;3,91;0,61
Pals;551;26;3,18;4,72
Albons;110;25;3,06;22,73
Verges;162;19;2,32;11,73
Forallac;178;15;1,83;8,43
Gualta;107;13;1,59;12,15
Palamós;2505;11;1,34;0,44
Tallada d'Empordà, la;39;5;0,61;12,82
Cruïlles, Monells i Sant Sadurní de l'Heura;123;4;0,49;3,25
Palau-sator;41;4;0,49;9,76
Resto de municipios;7665;10;1,22;0,13
Baix Empordà;27427;818;100,00;2,98

