Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;531;26,12;5,71
Mollet del Vallès;6618;276;13,58;4,17
Franqueses del Vallès, les;2252;120;5,90;5,33
Caldes de Montbui;1587;120;5,90;7,56
Sant Celoni;2105;119;5,85;5,65
Llagosta, la;1627;94;4,62;5,78
Canovelles;3316;90;4,43;2,71
Garriga, la;1533;79;3,89;5,15
Santa Maria de Palautordera;943;61;3,00;6,47
Montornès del Vallès;1966;52;2,56;2,64
Cardedeu;1302;50;2,46;3,84
Llinars del Vallès;893;47;2,31;5,26
Parets del Vallès;1389;42;2,07;3,02
Montmeló;687;40;1,97;5,82
Bigues i Riells del Fai;495;39;1,92;7,88
Sant Feliu de Codines;658;34;1,67;5,17
Sant Fost de Campsentelles;463;34;1,67;7,34
Lliçà d'Amunt;567;27;1,33;4,76
Vilanova del Vallès;258;18;0,89;6,98
Martorelles;377;18;0,89;4,77
Sant Antoni de Vilamajor;398;16;0,79;4,02
Ametlla del Vallès, l';608;16;0,79;2,63
Roca del Vallès, la;547;15;0,74;2,74
Aiguafreda;169;14;0,69;8,28
Figaró-Montmany;119;13;0,64;10,92
Santa Eulàlia de Ronçana;358;12;0,59;3,35
Sant Esteve de Palautordera;212;10;0,49;4,72
Vallgorguina;270;8;0,39;2,96
Sant Pere de Vilamajor;300;8;0,39;2,67
Vilalba Sasserra;72;7;0,34;9,72
Vallromanes;226;6;0,30;2,65
Lliçà de Vall;267;4;0,20;1,50
Gualba;124;4;0,20;3,23
Resta de municipis;309;9;0,44;2,91
Vallès Oriental;42310;2033;100,00;4,81

