Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ponent
Origen geogràfic: Guinea Bissau
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d219&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;5;11;4,35;0,02
De 5 a 9 anys;4;6;10;3,95;0,01
De 10 a 14 anys;..;..;5;1,98;<0,01
De 15 a 19 anys;5;5;10;3,95;0,01
De 20 a 24 anys;7;6;13;5,14;0,02
De 25 a 29 anys;21;8;29;11,46;0,04
De 30 a 34 anys;21;11;32;12,65;0,04
De 35 a 39 anys;23;8;31;12,25;0,04
De 40 a 44 anys;24;6;30;11,86;0,04
De 45 a 49 anys;..;..;23;9,09;0,03
De 50 a 54 anys;22;6;28;11,07;0,04
De 55 a 59 anys;..;..;21;8,30;0,03
De 60 a 64 anys;..;..;9;3,56;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;70;253;100,00;0,35
%;72,33;27,67;100,00;;

