Foreign population by age and sex. 2021
Terres de l'Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,17,34,172,011
5-9 years,22,18,40,203,013
10-14 years,21,18,39,198,013
15-19 years,17,17,34,172,011
20-24 years,18,29,47,238,015
25-29 years,33,39,72,365,023
30-34 years,32,23,55,279,018
35-39 years,25,23,48,243,016
40-44 years,18,35,53,268,017
45-49 years,57,57,114,578,037
50-54 years,83,66,149,755,048
55-59 years,105,116,221,1120,072
60-64 years,110,100,210,1064,068
65-69 years,131,126,257,1302,084
70-74 years,172,147,319,1616,104
75-79 years,100,82,182,922,059
80-84 years,37,31,68,344,022
85 years or more,18,14,32,162,010
Total,1.016,958,1.974,10000,642
%,5147,4853,10000,,

