Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Reus
Origen geogràfic: Perú
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,11;0,03
De 5 a 9 anys;5;9;14;7,25;0,07
De 10 a 14 anys;6;5;11;5,70;0,06
De 15 a 19 anys;..;..;12;6,22;0,06
De 20 a 24 anys;5;6;11;5,70;0,06
De 25 a 29 anys;10;7;17;8,81;0,09
De 30 a 34 anys;..;..;20;10,36;0,10
De 35 a 39 anys;4;17;21;10,88;0,11
De 40 a 44 anys;9;16;25;12,95;0,13
De 45 a 49 anys;6;7;13;6,74;0,07
De 50 a 54 anys;6;9;15;7,77;0,08
De 55 a 59 anys;..;..;4;2,07;0,02
De 60 a 64 anys;..;..;8;4,15;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,11;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;71;122;193;100,00;0,98
%;36,79;63,21;100,00;;

