Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;295;271;566;63,52;0,66
Polonia;49;46;95;10,66;0,93
Italia;49;36;85;9,54;0,12
Francia;14;14;28;3,14;0,08
Portugal;16;7;23;2,58;0,16
Alemania;11;8;19;2,13;0,10
Lituania;6;7;13;1,46;0,58
Bulgaria;7;5;12;1,35;0,11
Países Bajos;..;..;12;1,35;0,13
Bélgica;..;..;9;1,01;0,16
República Checa;4;4;8;0,90;0,52
Finlandia;..;..;7;0,79;0,75
Eslovaquia;..;..;4;0,45;0,31
Resto de países;6;4;10;1,12;..
Total subcontinent;480;411;891;100,00;..

