Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c9&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25542;1364;48,01;5,34
Salou;9266;1051;36,99;11,34
Vila-seca;3625;268;9,43;7,39
Torredembarra;2933;55;1,94;1,88
Constantí;1351;25;0,88;1,85
Vilallonga del Camp;246;22;0,77;8,94
Canonja, la;425;18;0,63;4,24
Roda de Berà;955;7;0,25;0,73
Pobla de Mafumet, la;387;7;0,25;1,81
Catllar, el;351;6;0,21;1,71
Salomó;151;4;0,14;2,65
Resto de municipios;2579;14;0,49;0,54
Tarragonès;47811;2841;100,00;5,94

