Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Segrià
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;96;190;4,35;0,47
De 5 a 9 años;98;94;192;4,39;0,47
De 10 a 14 años;89;75;164;3,75;0,40
De 15 a 20 años;119;108;227;5,20;0,56
De 20 a 24 años;211;194;405;9,27;1,00
De 25 a 29 años;213;268;481;11,01;1,18
De 30 a 34 años;224;285;509;11,65;1,25
De 35 a 39 años;251;300;551;12,61;1,35
De 40 a 44 años;220;298;518;11,86;1,27
De 44 a 49 años;168;223;391;8,95;0,96
De 50 a 54 años;115;187;302;6,91;0,74
De 55 a 59 años;79;105;184;4,21;0,45
De 60 a 64 años;34;69;103;2,36;0,25
De 65 a 69 años;15;48;63;1,44;0,15
De 70 a 74 años;11;22;33;0,76;0,08
De 75 a 79 años;7;15;22;0,50;0,05
De 80 a 84 años;7;19;26;0,60;0,06
85 años o más;..;..;8;0,18;0,02
Total;1956;2413;4369;100,00;10,74
%;44,77;55,23;100,00;;

