Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c6
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;760;37,98;0,20
Hospitalet de Llobregat, l';67574;360;17,99;0,53
Badalona;36560;154;7,70;0,42
Terrassa;31437;75;3,75;0,24
Santa Coloma de Gramenet;26629;57;2,85;0,21
Sabadell;29953;54;2,70;0,18
Sant Boi de Llobregat;9205;49;2,45;0,53
Cornellà de Llobregat;14888;33;1,65;0,22
Mollet del Vallès;6618;29;1,45;0,44
Montcada i Reixac;5080;28;1,40;0,55
Rubí;10928;27;1,35;0,25
Sant Adrià de Besòs;6519;25;1,25;0,38
Prat de Llobregat, el;6636;25;1,25;0,38
Mataró;21654;23;1,15;0,11
Granollers;9295;23;1,15;0,25
Viladecans;5858;19;0,95;0,32
Esplugues de Llobregat;6775;18;0,90;0,27
Cerdanyola del Vallès;6192;16;0,80;0,26
Badia del Vallès;765;14;0,70;1,83
Sant Cugat del Vallès;14207;13;0,65;0,09
Castelldefels;15589;13;0,65;0,08
Ripollet;5081;12;0,60;0,24
Gavà;5850;11;0,55;0,19
Sant Feliu de Llobregat;4236;10;0,50;0,24
Sant Vicenç dels Horts;2615;9;0,45;0,34
Santa Perpètua de Mogoda;2625;9;0,45;0,34
Sant Just Desvern;2477;7;0,35;0,28
Olesa de Montserrat;2305;7;0,35;0,30
Garriga, la;1533;7;0,35;0,46
Canovelles;3316;7;0,35;0,21
Sant Andreu de la Barca;2629;6;0,30;0,23
Arenys de Munt;748;6;0,30;0,80
Sant Quirze del Vallès;1199;5;0,25;0,42
Masnou, el;2854;5;0,25;0,18
Cardedeu;1302;5;0,25;0,38
Vallirana;1075;4;0,20;0,37
Barberà del Vallès;2836;4;0,20;0,14
Sant Joan Despí;3230;4;0,20;0,12
Premià de Mar;3854;4;0,20;0,10
Llinars del Vallès;893;4;0,20;0,45
Resto de municipios;72407;60;3,00;0,08
Metropolità;840087;2001;100,00;0,24

