Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d319&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;41;10,46;0,08
Eixample;61272;88;22,45;0,14
Sants-Montjuïc;41759;49;12,50;0,12
Les Corts;10756;16;4,08;0,15
Sarrià-Sant Gervasi;19470;30;7,65;0,15
Gràcia;22916;42;10,71;0,18
Horta-Guinardó;27508;34;8,67;0,12
Nou Barris;33530;26;6,63;0,08
Sant Andreu;21808;20;5,10;0,09
Sant Martí;46562;46;11,73;0,10
Total;337637;392;100,00;0,12

