Población extranjera a 1 de enero. Por municipios. 2021
Comarques Gironines
Origen geográfico: Nigeria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d234&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salt;12249;353;60,34;2,88
Girona;20495;96;16,41;0,47
Figueres;12763;64;10,94;0,50
Blanes;6672;23;3,93;0,34
Palamós;2517;7;1,20;0,28
Vidreres;1189;6;1,03;0,50
Lloret de Mar;13519;5;0,85;0,04
Olot;8017;4;0,68;0,05
Cassà de la Selva;1722;4;0,68;0,23
Resto de municipios;75747;23;3,93;0,03
Comarques Gironines;154890;585;100,00;0,38

