Municipal distribution. 2021
Garrotxa
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d125&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.017,24,2581,030
Mieres,33,13,1398,3939
Sant Aniol de Finestres,38,9,968,2368
Besalú,308,9,968,292
Tortellà,60,5,538,833
Sant Joan les Fonts,321,4,430,125
Sant Ferriol,40,4,430,1000
Beuda,32,4,430,1250
Argelaguer,20,4,430,2000
Other municipalities,1.145,17,1828,148
Garrotxa,10.014,93,10000,093

