Población extranjera a 1 de enero. Por países. 2023
Alt Empordà
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;263;230;493;41,46;0,80
Pakistán;302;129;431;36,25;0,76
Índia;61;42;103;8,66;0,35
Filipinas;21;22;43;3,62;0,37
Tailandia;6;11;17;1,43;3,00
Japón;5;9;14;1,18;0,61
Israel;6;7;13;1,09;1,11
Afganistán;6;6;12;1,01;1,51
Bangladesh;..;..;11;0,93;0,13
Kazakhstan;..;..;8;0,67;0,68
República de Corea;..;..;7;0,59;0,64
Vietnam;..;..;6;0,50;0,51
Líbano;..;..;5;0,42;0,46
Indonesia;..;..;4;0,34;1,12
Jordania;..;..;4;0,34;1,14
Resto de países;7;9;16;1,35;..
No consta país;1;1;2;0,17;..
Total continent;698;491;1189;100,00;..

