Població estrangera a 1 de gener. Per països. 2021
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;199;188;387;26,67;0,43
Bulgària;143;119;262;18,06;2,32
Ucraïna;92;98;190;13,09;0,82
Itàlia;84;55;139;9,58;0,20
Rússia;46;63;109;7,51;0,45
Moldàvia;40;47;87;6,00;1,98
Polònia;27;34;61;4,20;0,59
França;25;22;47;3,24;0,13
Geòrgia;24;22;46;3,17;0,51
Portugal;14;19;33;2,27;0,23
Regne Unit;11;6;17;1,17;0,07
Alemanya;9;6;15;1,03;0,08
Armènia;11;4;15;1,03;0,35
Països Baixos;..;..;10;0,69;0,11
Bèlgica;..;..;5;0,34;0,09
Irlanda;..;..;5;0,34;0,19
Belarús;..;..;5;0,34;0,28
Resta de països;6;12;18;1,24;..
Total continent;742;709;1451;100,00;..

