Municipal distribution. 2022
Catalonia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,21.371,3355,634
Santa Coloma de Gramenet,24.830,4.674,734,1882
Badalona,34.086,4.421,694,1297
"Hospitalet de Llobregat, l'",59.773,3.460,543,579
Mataró,20.672,2.348,369,1136
Sabadell,27.774,1.590,250,572
Terrassa,29.980,1.198,188,400
Lleida,27.825,1.076,169,387
Tarragona,25.050,1.032,162,412
Girona,20.178,819,129,406
Cornellà de Llobregat,13.731,814,128,593
Sant Boi de Llobregat,8.385,791,124,943
Sant Adrià de Besòs,5.690,732,115,1286
Olot,8.453,720,113,852
Cerdanyola del Vallès,5.444,692,109,1271
Rubí,10.022,640,100,639
Reus,18.281,634,100,347
Vic,13.446,600,094,446
"Prat de Llobregat, el",5.943,574,090,966
Manresa,14.202,528,083,372
Castelldefels,14.122,513,081,363
Granollers,8.363,482,076,576
Viladecans,5.290,452,071,854
Sant Cugat del Vallès,12.757,437,069,343
Mollet del Vallès,5.869,374,059,637
Barberà del Vallès,2.642,372,058,1408
Sant Feliu de Llobregat,3.619,348,055,962
Esplugues de Llobregat,6.019,339,053,563
Vilanova i la Geltrú,7.584,294,046,388
Gavà,5.251,292,046,556
Igualada,5.194,279,044,537
Ripollet,4.749,251,039,529
Salt,12.300,244,038,198
Figueres,12.689,225,035,177
Montgat,1.256,217,034,1728
Banyoles,3.908,216,034,553
Sant Andreu de la Barca,2.584,212,033,820
Martorell,5.143,212,033,412
Vilafranca del Penedès,5.380,202,032,375
Sant Joan Despí,2.846,198,031,696
Tortosa,6.574,197,031,300
Montcada i Reixac,4.844,193,030,398
"Vendrell, el",6.014,173,027,288
Molins de Rei,1.719,165,026,960
"Masnou, el",2.573,162,025,630
Blanes,6.847,157,025,229
Salou,8.915,156,024,175
Premià de Mar,3.530,154,024,436
Amposta,3.968,146,023,368
Sant Pere de Ribes,4.802,137,022,285
Sitges,7.734,136,021,176
Santa Perpètua de Mogoda,2.529,135,021,534
Calella,3.461,135,021,390
