Foreign population by age and sex. 2021
Reus
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,9,17,506,010
5-9 years,16,12,28,833,016
10-14 years,18,11,29,863,016
15-19 years,7,8,15,446,008
20-24 years,11,10,21,625,012
25-29 years,14,21,35,1042,020
30-34 years,17,22,39,1161,022
35-39 years,17,19,36,1071,020
40-44 years,15,18,33,982,019
45-49 years,10,16,26,774,015
50-54 years,4,5,9,268,005
55-59 years,4,9,13,387,007
60-64 years,4,13,17,506,010
65-69 years,..,..,6,179,003
70-74 years,..,..,..,..,..
75-79 years,..,..,5,149,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,188,336,10000,190
%,4405,5595,10000,,

