Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d410
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,248,182,430,742,026
5-9 years,143,128,271,468,016
10-14 years,136,110,246,425,015
15-19 years,133,91,224,387,013
20-24 years,269,105,374,646,022
25-29 years,435,210,645,1113,038
30-34 years,441,407,848,1464,050
35-39 years,430,354,784,1353,046
40-44 years,393,296,689,1189,041
45-49 years,306,189,495,854,029
50-54 years,170,152,322,556,019
55-59 years,94,94,188,325,011
60-64 years,78,52,130,224,008
65-69 years,33,31,64,110,004
70-74 years,18,25,43,074,003
75-79 years,15,10,25,043,001
80-84 years,7,4,11,019,<001
85 years or more,..,..,4,007,<001
Total,3.351,2.442,5.793,10000,344
%,5785,4215,10000,,

